-94.539230,42.598015,IA-76-11
-94.447365,42.660732,IA-76-12
-94.447250,42.661366,IA-76-13
-94.445885,42.723949,IA-76-14
-94.463203,42.730549,IA-76-15
-94.582268,42.733349,IA-76-16
-94.538086,42.812984,IA-76-17
-94.579048,42.849018,IA-76-18
-94.578667,42.848969,IA-76-19
-94.728333,42.879898,IA-76-20
-94.702881,42.833065,IA-76-21
-94.679550,42.823448,IA-76-22
-94.676384,42.775200,IA-76-23
-94.678352,42.743366,IA-76-24
-94.673317,42.738533,IA-76-25
-94.665916,42.736816,IA-76-26
-94.662369,42.734432,IA-76-27
-94.661552,42.731968,IA-76-28
-94.670349,42.732750,IA-76-29
-94.675316,42.730400,IA-76-30
-94.680984,42.732765,IA-76-31
-94.690582,42.731548,IA-76-32
-94.796349,42.746117,IA-76-33
-94.856400,42.737434,IA-76-34
-94.873985,42.744183,IA-76-35
-94.873184,42.722633,IA-76-36
-94.873299,42.705433,IA-76-37
-94.875267,42.662567,IA-76-38
-94.844032,42.791485,IA-76-39
-94.854683,42.805168,IA-76-40
-94.857353,42.841183,IA-76-41
-94.855965,42.848450,IA-76-42
-94.853966,42.846901,IA-76-43
-94.812981,42.833633,IA-76-44
-94.836731,42.884918,IA-76-45
-94.866280,42.882050,IA-76-46
-94.856598,42.854366,IA-76-47
-94.882469,42.850498,IA-76-48
-95.149384,42.498417,IA-81-01
-95.151604,42.489552,IA-81-02
-95.147148,42.446449,IA-81-03
-95.147148,42.446316,IA-81-04
-95.078735,42.421417,IA-81-05
-95.014084,42.422867,IA-81-06
-95.005516,42.422184,IA-81-07
-95.002884,42.421783,IA-81-08
-95.002884,42.421734,IA-81-09
-94.999702,42.422565,IA-81-10
-94.999985,42.422565,IA-81-11
-94.992020,42.422749,IA-81-12
-94.991837,42.422932,IA-81-13
-94.991867,42.417500,IA-81-14
-94.992401,42.414150,IA-81-15
-94.990463,42.413235,IA-81-16
-94.987534,42.408367,IA-81-17
-94.987450,42.416733,IA-81-18
-94.983147,42.420052,IA-81-11
-94.983383,42.419868,IA-81-20
-94.982864,42.419498,IA-81-21
-94.984085,42.418301,IA-81-22
-94.984070,42.417618,IA-81-23
-94.984116,42.416985,IA-81-24
-94.983498,42.416668,IA-81-25
-94.983780,42.420849,IA-81-26
-94.979469,42.418468,IA-81-27
-94.977280,42.420532,IA-81-28
-94.975380,42.421165,IA-81-29
-94.975380,42.421165,IA-81-30
-94.974564,42.420849,IA-81-31
-94.974686,42.420849,IA-81-32
-94.973366,42.420567,IA-81-33
-94.973633,42.421833,IA-81-34
-94.973648,42.422100,IA-81-35
-94.976486,42.428165,IA-81-36
-94.972649,42.429882,IA-81-37
-94.972313,42.430084,IA-81-38
-94.972130,42.438683,IA-81-39
-94.957169,42.421833,IA-81-40
-94.902534,42.422699,IA-81-41
-94.896164,42.421600,IA-81-42
-94.896164,42.421600,IA-81-43
-94.863968,42.421799,IA-81-44
-94.864014,42.421715,IA-81-45
-94.860016,42.422115,IA-81-46
-94.860001,42.422451,IA-81-47
-94.858086,42.422001,IA-81-48
-94.857964,42.390099,IA-81-49
-94.857933,42.376884,IA-81-50
-94.902466,42.354851,IA-81-51
-94.902351,42.354851,IA-81-52
-94.860847,42.338665,IA-81-53
-95.188797,42.518532,IA-81-54
-95.231148,42.534752,IA-81-55
-95.274567,42.518684,IA-81-56
-95.289368,42.500332,IA-81-57
-95.288200,42.496948,IA-81-58
-95.288353,42.496616,IA-81-59
-95.289337,42.491951,IA-81-60
-95.246132,42.454250,IA-81-61
-95.187553,42.451500,IA-81-62
-95.262947,42.400902,IA-81-63
-95.243896,42.396049,IA-81-64
-95.268303,42.320316,IA-81-65
-95.230766,42.310783,IA-81-66
-95.244019,42.304283,IA-81-67
-95.251801,42.312248,IA-81-68
-95.246117,42.246399,IA-81-69
-95.211899,42.268150,IA-81-70
-95.172768,42.269268,IA-81-71
-95.103737,42.270515,IA-81-72
-95.090485,42.270718,IA-81-73
-95.096985,42.276066,IA-81-74
-95.090080,42.228951,IA-81-75
-95.092552,42.215782,IA-81-76
-95.057053,42.253532,IA-81-77
-95.052383,42.250851,IA-81-78
-95.052086,42.302383,IA-81-79
-95.052254,42.303249,IA-81-80
-95.054497,42.311199,IA-81-81
-95.042282,42.309349,IA-81-82
-95.041115,42.309433,IA-81-83
-95.110703,42.307400,IA-81-84
-95.110703,42.319401,IA-81-85
-95.171135,42.312218,IA-81-86
-95.149101,42.357517,IA-81-87
-95.147415,42.378117,IA-81-88
-95.108368,42.361683,IA-81-89
-95.109169,42.400032,IA-81-90
-95.116447,42.458618,IA-81-91
-95.127403,42.471401,IA-81-92
-95.127083,42.471684,IA-81-93
-95.099380,42.421768,IA-81-94
-94.954552,42.395599,IA-81-95
-94.971619,42.385502,IA-81-96
-94.955948,42.326183,IA-81-97
-94.943268,42.251598,IA-81-98
-94.879433,42.252983,IA-81-99
-94.878448,42.251801,IA-81-100
-94.879883,42.249866,IA-81-101
-95.073448,42.518784,IA-81-128
-94.876381,42.259285,IA-81-103
-94.877151,42.250683,IA-81-104
-94.879196,42.210732,IA-81-105
-95.020447,42.253918,IA-81-106
-95.020653,42.253132,IA-81-107
-95.020500,42.252884,IA-81-108
-95.034447,42.253315,IA-81-109
-95.027916,42.283333,IA-81-110
-95.014732,42.283585,IA-81-111
-94.987236,42.283165,IA-81-112
-95.006248,42.298016,IA-81-113
-95.058746,42.307701,IA-81-114
-95.014580,42.317001,IA-81-115
-95.012436,42.336216,IA-81-116
-95.012634,42.336498,IA-81-117
-95.005486,42.391548,IA-81-118
-95.002365,42.415382,IA-81-119
-94.977234,42.422501,IA-81-120
-94.978500,42.422749,IA-81-121
-94.993553,42.443317,IA-81-122
-94.993919,42.467865,IA-81-123
-94.993881,42.498299,IA-81-124
-95.065018,42.502716,IA-81-125
-95.089386,42.515385,IA-81-126
-95.088966,42.515652,IA-81-127
-93.580566,42.057667,IA-85-01
-91.677200,41.313202,IA-92-01
-91.559250,41.292831,IA-92-02
-91.648415,41.367916,IA-92-03
-91.619514,41.400051,IA-92-04
-91.617683,41.439434,IA-92-05
-91.587868,41.439098,IA-92-06
-91.585335,41.442848,IA-92-07
-91.620697,41.483784,IA-92-08
-91.620117,41.483818,IA-92-09
-91.644470,41.490200,IA-92-10
-91.658897,41.489250,IA-92-11
-91.702782,41.485699,IA-92-12
-91.701782,41.485683,IA-92-13
-91.701599,41.485683,IA-92-14
-91.715149,41.463902,IA-92-15
-91.715187,41.463467,IA-92-16
-91.715714,41.406082,IA-92-17
-91.715698,41.405968,IA-92-18
-91.715881,41.395000,IA-92-19
-91.715446,41.314018,IA-92-20
-91.713531,41.496418,IA-92-21
-91.693832,41.297035,IA-92-22
-91.679520,41.297501,IA-92-23
-91.693649,41.314533,IA-92-24
-91.710350,41.293682,IA-92-25
-91.810051,41.322701,IA-92-26
-91.711098,41.295483,IA-92-27
-91.687080,41.289635,IA-92-28
-91.730797,41.293266,IA-92-29
-91.662865,41.298466,IA-92-30
-91.635849,41.295200,IA-92-31
-91.601463,41.270500,IA-92-32
-91.538963,41.250435,IA-92-33
-91.538963,41.250484,IA-92-33
-91.530670,41.214649,IA-92-35
-91.537483,41.238667,IA-92-36
-91.534798,41.213467,IA-92-37
-91.820618,41.171333,IA-92-38
-91.550865,41.214668,IA-92-39
-91.648453,41.192749,IA-92-40
-91.648148,41.192749,IA-92-41
-91.627296,41.192799,IA-92-42
-91.667000,41.218616,IA-92-43
-91.678520,41.236382,IA-92-44
-91.678520,41.236317,IA-92-45
-91.682831,41.252518,IA-92-46
-91.689217,41.267433,IA-92-47
-91.689735,41.271034,IA-92-48
-91.738350,41.292950,IA-92-49
-91.738449,41.292950,IA-92-50
-91.793747,41.292366,IA-92-51
-91.870865,41.286068,IA-92-52
-91.835052,41.293083,IA-92-53
-91.936966,41.221352,IA-92-54
-91.881966,41.211468,IA-92-55
-91.867714,41.208916,IA-92-56
-91.886620,41.256035,IA-92-57
-91.886620,41.255882,IA-92-58
-91.898331,41.177334,IA-92-59
-91.912834,41.176384,IA-92-60
-91.913017,41.176399,IA-92-61
-91.893631,41.190067,IA-92-62
-91.893753,41.189983,IA-92-63
-91.820732,41.175617,IA-92-64
-91.815002,41.174717,IA-92-65
-91.799202,41.205433,IA-92-66
-91.765450,41.247150,IA-92-67
-91.702316,41.485016,IA-92-68
-91.702202,41.485035,IA-92-69
-91.814583,41.293098,IA-92-70
-91.814537,41.293098,IA-92-71
-91.888786,41.293652,IA-92-72
-91.790886,41.336132,IA-92-73
-91.813148,41.337318,IA-92-74
-91.732246,41.336449,IA-92-75
-91.807404,41.335800,IA-92-76
-91.794853,41.335335,IA-92-77
-91.882484,41.337215,IA-92-78
-91.822220,41.465599,IA-92-79
-91.763817,41.480549,IA-92-80
-91.831581,41.424400,IA-92-81
-91.914780,41.381668,IA-92-82
-91.830887,41.373451,IA-92-83
-91.730980,41.293266,IA-92-84
-91.687065,41.291985,IA-92-85
-91.678085,41.296516,IA-92-86
-91.686966,41.299549,IA-92-87
-91.678085,41.296452,IA-92-88
-91.691002,41.310932,IA-92-89
-91.684532,41.295883,IA-92-90
-91.871437,41.294132,IA-92-91
-91.873154,41.293533,IA-92-92
-91.820503,41.173649,IA-92-93
-91.677132,41.297150,IA-92-94
-91.677734,41.297001,IA-92-95
-91.946068,41.359200,IA-92-96
-91.700317,41.300251,IA-92-97
-91.809937,41.322266,IA-92-98
-91.810097,41.322266,IA-92-98
-91.504349,41.354050,IA-92-100
-91.702415,41.296700,IA-92-101
-91.770767,41.263550,IA-92-102
-91.659332,41.291500,IA-92-103
-91.834984,41.165100,IA-92-104
-91.839233,41.466999,IA-92-105
-91.773514,41.326065,IA-92-106
-91.557617,41.293251,IA-92-107
-91.536247,41.329483,IA-92-108
-91.666565,41.251732,IA-92-109
-91.577980,41.478832,IA-92-110
-91.640869,41.366199,IA-92-111
-91.829750,41.353134,IA-92-112
-91.539932,41.170399,IA-92-113
-91.540154,41.170834,IA-92-114
-91.550468,41.434517,IA-92-115
-91.698700,41.299950,IA-92-116
-91.698700,41.299984,IA-92-117
-91.566170,41.214085,IA-92-118
-91.692413,41.306534,IA-92-119
-91.677383,41.297585,IA-92-120
-91.707932,41.483734,IA-92-121
-91.922630,43.108398,IA-96-01
-91.933601,43.103065,IA-96-02
-91.929314,43.108818,IA-96-03
-91.927086,43.114567,IA-96-04
-91.822304,43.274933,IA-96-05
-91.806030,43.282467,IA-96-06
-91.811180,43.369816,IA-96-07
-91.835381,43.395351,IA-96-08
-93.499718,42.657665,IA-99-01
-93.507347,42.657051,IA-99-02
-93.729767,42.659317,IA-99-03
-93.902748,42.616135,IA-99-04
-93.890297,42.663502,IA-99-05
-93.889381,42.663765,IA-99-06

